Date,Players,Cash,P-R1,W-R1,P-R2,W-R2,P-R3,W-R3,P-R4,W-R4,P-R5,W-R5,P-R6,W-R6,P-R7,W-R7,P-R8,W-R8,P-R9,W-R9
"2023-10-13",668965,5692811.25,1,4500000.00,5,33587.50,124,1285.40,365,218.30,5969,24.70,8227,9.50,93106,6.25,73942,3.75,255554,1.25
"2023-02-14",358003,2951363.75,0,0.00,1,87065.20,85,972.20,187,220.90,3422,22.30,4539,8.90,52009,6.25,39034,3.75,131153,1.25
"2023-01-13",491130,3846631.25,1,2500000.00,1,113475.60,94,1145.80,217,248.10,4221,23.60,5742,9.20,67885,6.25,51978,3.75,179500,1.25
"2022-12-31",901273,8757628.75,0,0.00,2,129175.00,171,1433.90,439,279.20,8589,26.40,11181,10.80,140947,6.25,99384,3.75,351371,1.25
"2022-12-24",704978,6332843.75,0,0.00,1,186818.80,125,1418.50,332,267.00,6027,27.20,9063,9.60,100219,6.25,82647,3.75,289889,1.25
"2022-05-13",455162,3637132.50,0,0.00,7,15327.90,110,925.80,303,168.00,4819,19.50,7078,7.00,68960,6.25,54925,3.75,170753,1.25
"2022-02-14",421184,3482083.75,0,0.00,1,102721.40,68,1433.70,183,266.30,3267,27.60,4652,10.30,55891,6.25,43548,3.75,155965,1.25
"2021-12-31",763894,7060738.75,0,0.00,4,52072.90,135,1464.40,401,246.50,6782,26.90,10068,9.60,112716,6.25,93992,3.75,330004,1.25
"2021-12-24",594263,5100990.00,0,0.00,1,150479.20,109,1310.30,234,305.10,5003,26.40,6723,10.40,83209,6.25,61917,3.75,223913,1.25
"2021-12-03",290038,2443486.25,0,0.00,0,0.00,24,2850.70,124,275.80,2368,26.70,3724,9.00,39638,6.25,33077,3.75,111508,1.25
"2021-08-13",413897,3419248.75,2,1250000.00,1,100867.80,56,1709.60,191,250.60,2849,31.00,4360,10.80,52288,6.25,40162,3.75,142404,1.25
"2021-02-14",421384,3472140.00,0,0.00,1,102428.10,102,953.10,185,262.70,4591,19.50,4841,9.80,67574,6.25,40921,3.75,136002,1.25
"2020-12-31",899615,8641392.50,0,0.00,3,84973.60,158,1531.30,388,311.80,8096,27.60,11422,10.40,133884,6.25,105200,3.75,362685,1.25
"2020-12-24",657185,5829753.75,0,0.00,3,57325.90,130,1255.60,312,261.50,6114,24.60,7933,10.10,94841,6.25,71988,3.75,249731,1.25
"2020-11-13",493273,4090507.50,0,0.00,1,120669.90,91,1258.60,198,289.20,4713,22.40,5303,10.60,73290,6.25,49783,3.75,174216,1.25
"2020-03-13",425067,3595903.75,1,2500000.00,1,106079.10,85,1184.50,195,258.10,3953,23.50,5555,8.90,63367,6.25,49012,3.75,162285,1.25
"2019-12-31",690995,6022373.75,2,1500000.00,6,29610.00,140,1204.40,373,226.00,7182,21.70,8433,9.80,111465,6.25,74530,3.75,255033,1.25
"2019-12-24",600200,4971090.00,2,1500000.00,4,36661.70,167,833.40,332,209.60,6710,19.10,7583,9.00,96863,6.25,63380,3.75,209083,1.25
"2019-12-13",478742,3784153.75,1,3000000.00,0,0.00,55,1926.40,191,277.30,3424,28.60,4857,10.70,60262,6.25,45402,3.75,157250,1.25
"2019-09-13",375991,2928097.50,0,0.00,3,28792.90,87,942.30,191,214.60,3347,22.60,4529,8.90,49381,6.25,39293,3.75,140039,1.25
"2018-12-31",735233,6569581.25,0,0.00,4,48450.60,146,1259.90,314,292.90,7060,24.10,7785,11.60,114203,6.25,73112,3.75,260343,1.25
"2018-12-24",590694,5003301.25,1,2500000.00,0,0.00,127,1103.00,254,275.70,5313,24.30,7481,9.20,87799,6.25,67859,3.75,231864,1.25
"2018-07-13",383644,3131440.00,1,2500000.00,2,46188.70,72,1217.70,175,250.50,3397,23.80,4054,10.60,54107,6.25,36338,3.75,125109,1.25
"2018-04-13",426802,3111557.00,0,0.00,1,114816.40,99,1100.00,242,225.00,4259,23.60,5972,9.00,70291,5.00,52534,3.00,0,0.00
"2017-12-31",747345,6199875.00,0,0.00,4,57193.80,197,1101.50,479,226.50,8815,22.70,10632,10.00,132143,5.00,92490,3.00,0,0.00
"2017-12-24",602536,4532664.00,1,2500000.00,3,55751.70,159,997.70,342,231.90,7047,20.80,7949,9.80,107305,5.00,68173,3.00,0,0.00
